76C51338            19,6406                0
76D5C7D4            19,6410                0
76C9FB64            20,3678                0
76CDB0AC            20,3678                0
76BED7AC            20,3680                0
76C5DDE0            20,3680                0
76D145F4            20,3681                0
76DD1264            20,3682                0
76C8EA70            20,3682                0
76DC0170            20,3682                0
76D10198            20,3682                0
76D0795C            20,3684                0
76D45284            20,3685                0
76C950BC            20,3685                0
76D84C28            20,3686                0
76C7B97C            20,3686                0
76DF96B8            20,3686                0
76C0F7A4            20,3688                0
76DB7B24            20,3736                0
76D09B4C            20,3792                0
76C19FE0            21,0954                0
76C6223C            21,0954                0
76C4F148            21,0954                0
76CCE604            21,0954                0
76D807CC            21,0954                0
76D51D2C            21,0954                0
76D01310            21,0954                0
76D43094            21,0954                0
76D4FB3C            21,0955                0
76DC45CC            21,0956                0
76DB58B8            21,0956                0
76DEEC10            21,0956                0
76C0B348            21,0956                0
76C92ECC            21,0956                0
76CD4A60            21,0956                0
76CFAEB4            21,0956                0
76D40EA4            21,0956                0
76D3CA48            21,0956                0
76D7A180            21,0956                0
76C4CEDC            21,0958                0
76CC5DC8            21,0958                0
76D77F90            21,0958                0
76D2109C            21,0958                0
76CBD510            21,0958                0
76D1CC40            21,0959                0
76C26CF4            21,0959                0
76C28EE4            21,0959                0
76DE65C4            21,0960                0
76C22898            21,0960                0
76DB36C8            21,0960                0
76C0D538            21,0961                0
76DEA9A4            21,0971                0
76C0D5B4            21,0974                0
76C40434            21,0974                0
76C7FDD8            21,0979                0
76CBF77C            21,0980                0
76C5FFD0            21,0981                0
76C88614            21,0987                0
76CFD0A4            21,0991                0
76DF0E00            21,1059                0
76C55794            21,1079                0
76CDF508            21,3456                0
76D0BD3C            21,7436                0
76C59B74            21,7438                0
76DFFD04            21,8226                0
76CCA224            21,8226                0
76D385EC            21,8228                0
76CB6FBC            21,8228                0
76D0BDB8            21,8228                0
76DCAC18            21,8228                0
76DECA20            21,8228                0
76D1AA50            21,8228                0
76DFDB14            21,8228                0
76D12404            21,8228                0
76C86424            21,8228                0
76C09158            21,8230                0
76D75DA0            21,8230                0
76CBB320            21,8230                0
76C11994            21,8231                0
76C8A690            21,8232                0
76D71B34            21,8232                0
76C2F340            21,8232                0
76C81FC8            21,8232                0
76D31FA0            21,8232                0
76D34190            21,8234                0
76CC3BD8            21,8234                0
